Receipt,"2022 Churchwide Assembly - • Two Young Adult males or non-binary","2022 RMS Synod Council SC - North New Mexico Conference - One (lay or rostered)","2022 RMS Synod Council SC - One At-Large lay male or non-binary","Consultation Committee (CC) One lay male or non-binary","Discipline Committee (DC) Two lay male or non-binary","Discipline Committee (DC) Two male or non-binary ministers of Word and Sacrament","Mission Outreach Board (MOB) -Six members","Congregational Ministries Board (CMB) - Four members","Global Mission Committee (GMC) - One member","Campus Ministry Committee (CMC) - Three members"
D7PF,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry",Abstain,"John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
D8HY,"Kenny LaJoy","Tim Orlowski","Melvin Wilson (Flip)","Eric Hjelmstad","John Emery","Nathan Keith","Samm Melton-Hill","Deacon Linda Bobbitt","Peter Kapenga","Julie Britsch"
DBY2,"Kenny LaJoy","Robert Evers, Tim Orlowski","Jesse Davis","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia","Deacon Linda Bobbitt","Pamela Challis","Daniel Tisdel"
F3JY,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Gail Britt, Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
FGTY,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
FHZM,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Melvin Wilson (Flip)","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
FMXZ,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Gail Britt, Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
FQ55,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Travis Norton, Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
GHDM,"Kenny LaJoy, Nick Garcia",Abstain,Abstain,Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Gail Britt, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
GHKB,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
GJCK,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
GMB8,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
GRBH,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","John Emery","Nathan Keith, Ron Hartman","Nicole Garcia","Gail Britt, Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
GRFG,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
GTS2,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Travis Norton, Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
GTS9,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
H3B8,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
H4NY,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
H4YF,"Nick Garcia, Kenny LaJoy","Robert Evers","Jesse Davis","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
H68H,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Andrea Kragerud, Travis Norton, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
HG8P,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
HHT8,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Melvin Wilson (Flip)","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
HMMJ,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jack Lindsey","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
HPSY,"Kenny LaJoy","Tim Orlowski","Michael Ray Ferry","Jesse Davis","Stefanus Tampubolon","Ron Hartman","Samm Melton-Hill","Gail Britt","Pamela Challis","Daniel Tisdel"
HQBW,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Matthew Kersten-Gray","Stefanus Tampubolon","Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
HS4K,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
HTCJ,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
HWZD,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jesse Davis","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen","Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
J2QD,"Kenny LaJoy, Nick Garcia",Abstain,"Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
J2R9,"Nick Garcia","Tim Orlowski","Jack Lindsey","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
JHXN,"Kenny LaJoy, Nick Garcia","Robert Evers","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Gail Britt, Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
JK2S,"Nick Garcia, Kenny LaJoy",Abstain,"Jack Lindsey","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
JK3Y,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Michael Ray Ferry","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
JMKB,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jack Lindsey","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
JP35,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
JQ4Z,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jack Lindsey","Matthew Kersten-Gray",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JTJN,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
KC2X,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Melvin Wilson (Flip)",Abstain,"John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
KD48,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Gail Britt, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
KKTT,"Nick Garcia","Robert Evers","Jesse Davis","Matthew Kersten-Gray","John Emery","Nathan Keith","Korra Looschen","Deacon Linda Bobbitt","Pamela Challis","Julie Britsch"
KKZZ,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Andrea Kragerud, Travis Norton, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
KNNS,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Melvin Wilson (Flip)","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Travis Norton, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
KPX4,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
M3HD,"Nick Garcia","Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith","Korra Looschen, Samm Melton-Hill","Gail Britt, Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
M5RY,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
M723,"Nick Garcia, Kenny LaJoy",Abstain,Abstain,Abstain,"John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
M7KV,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Michaela Eskew, Julie Britsch"
M8DT,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Travis Norton, Gail Britt, Deacon Linda Bobbitt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
MBWC,"Kenny LaJoy, Nick Garcia","Robert Evers","Jack Lindsey","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
MDJV,"Kenny LaJoy, Nick Garcia",Abstain,Abstain,Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Deacon Linda Bobbitt, Travis Norton, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
MH34,"Kenny LaJoy","Tim Orlowski","Melvin Wilson (Flip)","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
MK94,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Melvin Wilson (Flip)","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
MKV3,"Kenny LaJoy, Nick Garcia","Robert Evers","Jack Lindsey","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Travis Norton, Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Daniel Tisdel, Julie Britsch"
MXWK,"Nick Garcia, Kenny LaJoy","Robert Evers","Jesse Davis","Eric Hjelmstad",Abstain,"Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt","Peter Kapenga, Pamela Challis","Julie Britsch, Michaela Eskew, Daniel Tisdel"
MY7R,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
N2RM,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Deacon Linda Bobbitt, Travis Norton, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
N92C,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers",Abstain,Abstain,"Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
NB43,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski",Abstain,"Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Nicole Garcia, Korra Looschen, Samm Melton-Hill","Deacon Linda Bobbitt, Andrea Kragerud, Gail Britt, Travis Norton","Peter Kapenga, Pamela Challis","Julie Britsch, Daniel Tisdel, Michaela Eskew"
NPWZ,"Nick Garcia","Tim Orlowski, Robert Evers","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Nicole Garcia, Samm Melton-Hill, Korra Looschen","Gail Britt, Deacon Linda Bobbitt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Julie Britsch, Michaela Eskew, Daniel Tisdel"
NQXV,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Michael Ray Ferry","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill","Travis Norton, Gail Britt, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Julie Britsch, Daniel Tisdel, Michaela Eskew"
NX5H,"Kenny LaJoy, Nick Garcia","Tim Orlowski, Robert Evers","Jack Lindsey","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
P5BD,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Gail Britt, Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
P86J,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Gail Britt, Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Daniel Tisdel, Julie Britsch, Michaela Eskew"
PR9T,"Nick Garcia, Kenny LaJoy","Robert Evers, Tim Orlowski","Jesse Davis","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Travis Norton, Andrea Kragerud, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Julie Britsch, Daniel Tisdel"
PT2Q,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jesse Davis","Matthew Kersten-Gray","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Korra Looschen, Samm Melton-Hill, Nicole Garcia","Travis Norton, Deacon Linda Bobbitt, Gail Britt, Andrea Kragerud","Pamela Challis, Peter Kapenga","Daniel Tisdel, Michaela Eskew, Julie Britsch"
PT36,"Kenny LaJoy","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon","Ron Hartman","Samm Melton-Hill, Korra Looschen","Andrea Kragerud, Travis Norton","Peter Kapenga","Michaela Eskew"
PV3B,"Nick Garcia, Kenny LaJoy","Robert Evers","Melvin Wilson (Flip)","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Andrea Kragerud, Deacon Linda Bobbitt, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
PYY8,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jack Lindsey","Matthew Kersten-Gray","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Andrea Kragerud, Gail Britt, Deacon Linda Bobbitt, Travis Norton","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
Q3SR,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Jack Lindsey","Jesse Davis","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Andrea Kragerud, Travis Norton, Deacon Linda Bobbitt, Gail Britt","Peter Kapenga, Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
Q5JD,"Nick Garcia, Kenny LaJoy","Tim Orlowski","Melvin Wilson (Flip)","Eric Hjelmstad","John Emery, Stefanus Tampubolon","Ron Hartman, Nathan Keith","Samm Melton-Hill, Korra Looschen, Nicole Garcia","Deacon Linda Bobbitt, Andrea Kragerud, Travis Norton, Gail Britt","Peter Kapenga, Pamela Challis","Michaela Eskew, Daniel Tisdel, Julie Britsch"
QDP9,"Nick Garcia","Tim Orlowski","Jesse Davis","Eric Hjelmstad","Stefanus Tampubolon","Nathan Keith","Korra Looschen, Nicole Garcia, Samm Melton-Hill","Deacon Linda Bobbitt, Gail Britt, Travis Norton, Andrea Kragerud","Pamela Challis","Daniel Tisdel, Julie Britsch, Michaela Eskew"
QG4G,"Kenny LaJoy, Nick Garcia","Tim Orlowski","Jack Lindsey","Jesse Davis","Stefanus Tampubolon, John Emery","Nathan Keith, Ron Hartman","Samm Melton-Hill, Nicole Garcia, Korra Looschen","Andrea Kragerud, Travis Norton, Gail Britt, Deacon Linda Bobbitt","Pamela Challis, Peter Kapenga","Michaela Eskew, Julie Britsch, Daniel Tisdel"
